cbsa,cbsa_name,X000,X01,X02,X03,X04,X05,X06,X07,X08,X09,X10,X11,X12,X13,X14,X15,X16,X17,X18,X19,X20,max,tmax,total_workers_employed,worker_job_loss_rate
15380,"Buffalo-Cheektowaga, NY",53279,0.7,-4.2,177.8,2456.8,3271.4,2160.6,5213.6,2477.3,706.5,1244.6,641,1271.5,1469.5,2646.6,3978.9,4310.8,3685.6,12856.1,3941.6,771.8,275000,100,535301,0.09953
15420,"Burley, ID",-603,-0.5,-7.5,-8.9,-85.6,-77.1,-42.2,-107,-65,13.2,-38.1,-13.3,-21.1,-4.5,20.3,-84.8,-43.2,-6.3,-37.9,20.3,-13.7,100,100,19750,-0.03052
15460,"Burlington, IA-IL",965,0,-0.6,1.9,44.4,17.5,22.4,2,21,31.2,8.5,6.6,22.7,9.1,11.5,216.1,256.8,57.4,195,18.5,23.3,500,100,22527,0.04285
15500,"Burlington, NC",1842,0.5,-2.3,-2.2,-16.5,346.6,26.6,87.7,-179.4,-42.4,-35.5,6.3,-232.9,33.8,78.2,463.1,442.5,87.8,543.4,139.6,96.8,750,100,72949,0.02524
15540,"Burlington-South Burlington, VT",4105,-0,-6.8,32,450.6,-184.3,301.8,797,80.9,293.9,25.8,57.3,-93.2,9.7,61.6,-961.8,757.5,372.3,1763.2,30.9,316,2000,100,111537,0.0368
15580,"Butte-Silver Bow, MT",292,0.5,0.7,-0.1,18.8,-10.8,2.6,33.7,-11,21.2,12.3,21.3,-30.4,3.1,50.5,35,43.4,-14.7,125.5,-5.6,-4.3,250,100,17030,0.01712
15620,"Cadillac, MI",1221,-0.2,2.4,2.5,3.2,298.4,21.1,60.2,-6.5,34.5,1.4,9.2,3.4,1.5,109.5,40,174.9,55.7,298.3,74.9,36.8,500,100,17638,0.06923
15660,"Calhoun, GA",437,0.2,-0.3,-0.4,9.1,327.8,16.4,0.2,-45.9,4.3,3.3,10.8,-10.5,9,-83.3,-83.6,45.4,26.8,161.3,29,17.3,500,100,22742,0.01921
15680,"California-Lexington Park, MD",1959,-0,-0.3,15,197.4,68.1,42.5,106.8,132.5,44.5,27.4,28.8,-57.1,6.7,105,35.2,193.3,159.1,683.8,159.7,10.2,750,100,44212,0.0443
15700,"Cambridge, MD",764,-0,-0.1,1.4,46.3,60.1,18.1,63.5,8.2,20,10.6,11.2,-5.2,2.2,29.6,15.4,94.1,71.2,268.3,38.3,10.5,500,100,15644,0.04882
15740,"Cambridge, OH",789,0.6,101.5,0.8,35.9,111.4,7.6,9.5,-19.2,14.9,4.7,5.9,9,2.6,32.4,26.6,183.5,18.1,180.2,45,18.5,250,100,15623,0.05052
15780,"Camden, AR",-28,1.3,7,0.7,0.3,-88.1,5.6,-23.2,13.9,2.6,0.1,7.1,-0.7,0.7,-20,-77.8,82.7,4.7,43.2,-3.6,15.5,100,100,11380,-0.00246
15820,"Campbellsville, KY",371,0.8,3.9,0.1,-4.4,77.6,2.1,-30.2,-6.9,7,-0.6,2.5,-2,1.7,76.4,29.9,65,-1.6,120.8,10.9,18.1,250,100,9520,0.03898
15860,"Cañon City, CO",484,1.8,54.3,-2.4,43.2,17.3,-7.2,-28.7,-20,17.7,3.3,0.8,-17.4,-5.2,34.8,59.8,47.7,38,144.9,37.6,63.6,250,100,16643,0.02907
15900,NA,790,0,1.9,1.8,12,79.8,16.4,35.5,-10.2,12.5,18.9,6.8,16.2,6.7,11.6,113.3,159.4,33.1,202.9,32.7,38.6,250,100,13884,0.05688
15940,"Canton-Massillon, OH",8735,3.3,163.4,7.2,299.4,1645.7,173.7,243.6,-114.8,220.4,39.5,69,238,75,617.4,389.2,1760.1,276.2,1741.8,728.8,157.9,2000,100,183405,0.04763
15980,"Cape Coral-Fort Myers, FL",9783,-0.1,-9.7,15.4,-20.4,103.7,294.6,1197.4,217,198.4,-216.2,181.5,-1098.9,192,959.6,-263,985.3,2302.8,3876.6,582.1,285.1,5000,100,275538,0.03551
16020,"Cape Girardeau, MO-IL",1094,0,-16,2.8,16.5,139.5,34.7,104.9,-32.8,78.4,67.3,81.5,-0.4,44.1,41,-220.7,212.7,94.5,344.8,59.2,42.2,500,100,43444,0.02519
16060,"Carbondale-Marion, IL",3040,0.7,112.1,4,31.2,263.3,37.4,214.1,-13.1,72.7,54.9,40.5,57.2,23.9,63.3,468.5,404.3,104.3,860.1,91.6,149.8,1000,100,46036,0.06605
16100,"Carlsbad-Artesia, NM",2587,0,1620.4,3.1,147.8,43.3,4.5,36.7,-19.7,48.8,58.9,39.3,33.5,6.1,31.9,-17.1,115.1,18.2,281.8,77,57.1,2000,250,25827,0.10015
16140,"Carroll, IA",449,0,-0.5,0.9,24.6,-11.3,18.4,-5.7,11.6,14,8.7,2.1,9.6,3.9,-1.2,101,167.8,10.7,76.4,9.2,9.2,250,100,10933,0.04111
16180,"Carson City, NV",1259,0,-11,-6.5,114.4,-65.2,-23.8,-118.1,-81.1,53.1,-8.7,31.5,-26.1,30.6,87.2,88.4,132,217.7,731.6,30.5,82.5,750,150,25473,0.04943
16220,"Casper, WY",2370,1.9,731.8,7.6,374.9,77.5,91.8,33.8,47.8,102.3,55.8,145.6,-46.8,0.1,-21.9,348.6,50,-30.8,336.1,27.7,35.9,750,100,38293,0.06188
16260,"Cedar City, UT",-258,0.8,23.3,-6.2,-122.2,-140.2,-20.1,-137,-41.1,1.1,-49.9,5,-76.7,0,-27.3,270.7,-87,-41.9,141.7,16.3,32.7,500,100,21187,-0.01219
16300,"Cedar Rapids, IA",5724,0.1,-8,19,350.7,-270.4,173.3,223.3,110,544.5,-13.5,82.5,198.6,61.6,113.5,1583,1097.2,209.3,1056.1,101.3,92.3,2000,100,139019,0.04118
16340,"Cedartown, GA",392,0.5,1.1,-0.8,9.9,198.9,10.4,-12.5,-14.7,4.9,1.6,7.8,-4.3,12.8,-53.9,-52.9,32.7,28.2,168.6,35.8,17.9,250,100,17481,0.02243
16380,"Celina, OH",980,2.4,5.6,0.6,36.1,391.1,22.1,16.8,-5.1,14.7,6.6,6.1,16,1.8,27.6,30.6,155.1,21.2,145.3,70,15,500,100,21602,0.04534
16420,"Central City, KY",453,3.3,66.8,-0.4,-7.5,79.4,6.7,-34.2,-5.7,9.9,-3.7,5.2,-0.6,1.3,45.2,22.9,81.2,-1.5,131.3,25.3,28.2,250,100,11266,0.04022
16460,"Centralia, IL",952,0.7,19.7,0.9,9.7,158.9,16.3,50.3,-27,15,12.5,9.7,16.8,4.3,16,87.4,179.4,36.7,272.2,29.3,43.7,500,100,16277,0.05851
16500,"Centralia, WA",937,9.8,-3.5,-1,-11.5,388.8,-7.8,-103.6,65.9,-7.6,2,20.5,-57.3,18.4,63.1,-245.2,-125.6,240.6,461.7,94,135.1,500,100,34452,0.0272
16540,"Chambersburg-Waynesboro, PA",3887,5.8,13.8,7.8,249.8,612.2,81.4,261.1,-91.3,54.3,57.4,2.6,-69.3,3.8,510.5,131.8,604.4,207.2,898,289.8,56,1000,100,68997,0.05634
16580,"Champaign-Urbana, IL",6504,0.2,8.6,5.9,60.1,457.1,62.3,381.8,-113,152.8,108.2,114.3,138.4,20.8,223.8,1563.7,770.2,324.8,1837.3,202.3,184.8,2000,100,94176,0.06907
16620,"Charleston, WV",3398,0.6,79.1,25.7,379.1,128.1,108,66.7,134.6,102.7,103.3,34.6,41.1,-56.8,490.6,214.5,353.9,-60.9,807.1,232.8,213.6,1000,100,88176,0.03854
16660,"Charleston-Mattoon, IL",1594,0,9,2,20,265.2,14.5,63.1,-5.3,36.6,31.9,21.6,26.8,17.3,67,253.9,246.4,49.6,386.6,40.6,46.8,500,100,25028,0.06367
16700,"Charleston-North Charleston, SC",8467,-0.9,-10.4,-48.5,-103.7,1377.3,13.7,-526,-102.4,211,169.6,431.5,191.8,-8.2,1122.2,-1240.9,587.2,998.2,4476.3,654.6,274.3,5000,150,341752,0.02477
16740,"Charlotte-Concord-Gastonia, NC-SC",23051,-2.3,-55.6,-114.6,-280.5,3311.4,298.9,550.8,-2892.5,-200.9,-309.6,545.7,-4408.2,1350.4,2089.6,2561.7,5263.2,2809.9,9089.9,2363.8,1079.9,10000,100,1182992,0.01949
16820,"Charlottesville, VA",4792,1.3,-5.8,-1.4,64.7,113.6,10.8,105.4,-57.1,102.9,109.5,20.6,-248.1,49.6,354.9,806.7,469.4,835.8,1566,362.5,130.6,2000,100,100490,0.04768
16860,"Chattanooga, TN-GA",4735,0.8,-6.3,-10.9,295.9,1041.2,87,47.2,-544.5,230.5,58.9,130,-568.3,193,5.8,143.7,1052.2,473,2046.2,229.7,-170.6,5000,100,230923,0.0205
16940,"Cheyenne, WY",2026,2.3,223.2,5.4,448.6,34.8,37.6,13.1,85.4,189.8,78.6,96.1,-49.4,0.1,-15.1,410.5,66.7,-16.7,354.7,30.2,30.1,500,100,44418,0.04561
16980,"Chicago-Naperville-Elgin, IL-IN-WI",275695,9,264.3,209.2,3276.2,24180.2,6649.6,18970.8,-629,7985.4,4485.1,4701.5,15656.2,2977.8,16759.8,27529.7,27400.1,22336,73381.5,13385.9,6165.6,275000,250,4489224,0.06141
17020,"Chico, CA",5465,21.8,10.3,12.7,169.9,150.2,102.8,355.4,-61.3,110.7,47,95.4,-4,33.3,145,1095.6,122.7,488.4,1570.7,684.2,314.2,2000,100,84767,0.06447
17060,"Chillicothe, OH",1188,2.2,5.4,1.5,49.1,299.2,22.2,-6,-44.2,26.6,5.1,8.8,20.4,6.2,87.9,45.3,222,27.6,280.7,64.1,63.6,500,100,27801,0.04272
17140,"Cincinnati, OH-KY-IN",42823,13.6,117.7,25.4,1038.5,5240.3,1341,501.7,-1423.5,1441.9,-45.8,438.5,1463.7,862.1,4551.4,2170.4,6994.5,2315.3,11187.1,3617.9,971.5,275000,100,1044902,0.04098
17200,NA,4315,-0.3,-8.9,13.8,252.8,282.6,176,599.9,-22.1,117.8,-11.6,62.4,-126.4,-8.8,59.3,351.8,851.7,78.5,1211.2,155.9,279.9,2000,100,98917,0.04363
17220,"Clarksburg, WV",1423,0.1,69.5,12.8,282.2,26,56.7,38.2,82.8,43.2,28.7,8.4,5.9,-15.9,98.7,105.4,143.2,-18.4,305.2,97.4,52.8,500,100,36268,0.03923
17260,"Clarksdale, MS",105,1.8,0.4,-2.1,0.2,12.7,2.7,-16.3,-25.4,8.1,6.4,6.1,-3.1,0.8,0.1,-66.4,83.3,6.2,75.2,3.7,10.5,100,100,8833,0.01188
17300,"Clarksville, TN-KY",2480,3,12.3,-3.5,90.5,370,26.6,-50.6,-87.1,107.7,-10,31.2,-274.7,34.6,298.8,223.4,510.6,70.5,1150.5,88.2,-111.4,2000,100,95320,0.02602
17340,"Clearlake, CA",1355,13.4,12.1,8,45.4,28.6,12.1,77,-21.8,16.7,10.5,16,4.4,0,18.9,187.3,10.5,325.3,376,115.2,99.4,500,100,20416,0.06637
17380,"Cleveland, MS",23,0.2,1.1,-0.8,0.2,5.6,-4.4,-6.8,-32.7,11.9,8.3,11.3,-4.8,2.8,-7.3,-131.5,100.8,5.5,45.9,2.3,14.9,250,100,11497,0.00197
17420,"Cleveland, TN",1001,0.1,-1.7,-1.8,78.7,208,23.7,36.6,-187.5,33.9,-4.7,8.5,-133.9,35,-0.4,122.3,332.5,66.9,417.3,33.3,-65.7,500,100,51002,0.01962
17460,"Cleveland-Elyria, OH",45089,8.1,129.3,43.9,1146.1,6173.8,1297.9,1479.6,-512.4,1097.1,268.4,425.3,1761.7,586.1,3976.7,2097,8270.4,2571.6,9490.7,3619.6,1157.9,10000,100,970974,0.04644
17500,"Clewiston, FL",311,0,1,1.1,-1,11.8,12.9,10.5,11.8,11.4,-5.2,2.9,-33.2,0,36.4,-22.3,52.6,56.5,127.6,15.4,21,250,100,14487,0.02147
17540,"Clinton, IA",981,0,-1.7,1.7,58.2,3.7,23.5,-14.4,37.5,72.8,6.5,6.7,13.6,11.2,23.7,255.2,245.5,28.7,182.2,9.1,17.5,500,100,23514,0.04172
17580,"Clovis, NM",762,0,38.8,1.4,59.1,7.4,14.1,5.6,-0.9,31.1,50.7,13.1,16.4,19.1,27.6,-8.6,148.8,19.9,239.9,61.7,17,250,100,18393,0.04144
17660,"Coeur d'Alene, ID",-2066,-10.7,-33.7,-18.1,-422.5,85.1,-82.7,-507,-49.3,59.3,-294.7,-97.7,-138.6,-0.7,180.3,-262,-270.1,-58.6,-191.9,97.4,-50.2,250,100,67376,-0.03067
17700,"Coffeyville, KS",545,0.5,10.1,-0.4,-3.5,231.6,-1.1,6.6,-9.3,8.9,11,11.1,-0.8,3.5,11.8,19.5,128.8,37.3,63.6,9.3,6.1,250,100,13030,0.04179
17740,"Coldwater, MI",1304,-0.1,-0.9,1.9,2.8,484.6,30.4,47.3,-8.7,24.8,3,14.8,-1.2,1.4,85.3,35.5,178.1,40.7,255.8,71.4,36.5,500,100,18500,0.07046
17780,"College Station-Bryan, TX",3099,0.2,380.1,-11.1,428.3,229.1,-8.8,235,-101.1,129.1,-44.5,14.7,-330.6,20.5,82.4,730.1,317.7,209.3,540,243.5,34.9,750,100,107709,0.02877
17820,"Colorado Springs, CO",8154,2.9,148.2,-36.4,668.9,368.3,-52.9,48.3,-254.9,672.4,14.6,57,-520.2,-159.9,1056.3,1528.7,371.5,600.1,2715.4,905,20.5,5000,100,291040,0.02802
17860,"Columbia, MO",1823,0,-6.7,5.9,19.8,49.6,46.1,394,-24.5,83.1,122.3,186.7,-63,146.8,105.1,-511.8,162.8,200.3,676.9,132.1,97.8,750,100,75983,0.024
17900,"Columbia, SC",6434,-7.2,-41.9,-54.3,-83.1,853.6,-54.7,-701.9,-536.5,204.9,432.3,373.9,204.9,-10.1,1020.7,-1213.2,728.7,733.2,3448.2,595.4,541.1,5000,100,349239,0.01842
17980,"Columbus, GA-AL",2072,2,2.7,-0.5,108.2,326.8,37.4,33.3,-183.9,86,-19.4,91.1,-47.7,153,-185.1,-203.4,300.1,211.4,1164.4,231.5,-36,2000,100,107042,0.01935
18020,"Columbus, IN",1467,1.4,1.9,-0.7,42,553.1,28.4,15.9,-43.6,61.9,2.5,25.9,-4.1,-15.1,272.7,40.5,154.4,11.4,217.1,104.1,-2.4,750,100,39272,0.03737
18060,"Columbus, MS",276,4.4,9.4,-3.8,0.9,126.1,-1.1,16,-64.8,39.8,8.3,21,-16.6,0,-23.9,-146.8,173.1,16,97.6,7.9,12.1,250,100,23088,0.01194
18100,"Columbus, NE",1,0,-1.4,0.4,5.2,-120.7,5.9,-18,3.7,6.6,18.8,4,-16.2,-1,25,-57.6,17.8,17.8,71,25.6,14.1,100,100,17238,5e-5
18140,"Columbus, OH",41685,7.5,171.9,38.7,1193.2,3620.2,1051.2,2882.7,-2640.6,1566.6,445.8,356.7,1792.1,733.5,4808.3,2683.1,6536.6,2023.2,9490,3474.7,1450.1,10000,100,985433,0.0423
18180,"Concord, NH",3337,-0,-4.4,5.1,131.2,365.2,124.2,465,-85.4,97.8,-84.4,67.1,-92.6,-19.6,144.9,631.7,600.2,-16.5,490.1,250.6,266.6,750,100,77211,0.04322
18220,"Connersville, IN",306,0.3,0.9,-0.2,11.8,50.8,5.8,-8.7,-12.3,21.2,3.6,8.1,0.9,-2.9,53.5,14.3,61.6,2,60.3,36,-0.7,100,100,10438,0.02934
18260,"Cookeville, TN",879,1.3,-10.3,-0.8,77.6,133.5,18.9,14.2,-88,25.7,22.2,12.1,-97.7,9.8,1,144.1,294.3,38.8,349.9,18,-85.7,500,100,43693,0.02012
18300,"Coos Bay, OR",1325,5.3,0.6,-0.4,48.7,84.6,5.3,9.5,-31.5,17.3,-1.7,3.5,-28.3,12.1,52.6,77.8,167.1,103.2,668.2,61.1,69.2,750,150,22821,0.05804
18380,"Cordele, GA",130,0.7,-1.1,-0.1,2.4,45.2,0.7,-6.1,-12.5,3.8,1.3,4.7,-1.2,3.6,-19.4,-42.5,22.2,6.2,102.1,11.4,9.1,250,100,8011,0.01627
18420,"Corinth, MS",188,4.9,1.1,-2.9,0.4,112.1,5,-6.4,-49.8,14.8,12.6,10.6,-9.2,2.3,-16.8,-64.7,102.3,9.6,47.2,3.1,12.1,250,100,13769,0.01367
18460,"Cornelia, GA",367,0.2,-1,-0.5,9.2,160,5.6,-3.8,-34.3,9.6,4.9,8.2,-11.4,17.4,-37.7,-84.6,60.7,34.7,182,29.3,18.5,250,100,18353,0.02001
18500,"Corning, NY",3501,1.8,-3.2,12.7,172.5,365.3,99.4,358,137.8,25.8,54.1,26.3,86.2,92.9,128,359.4,340.2,174.9,776.3,216.3,76.6,1000,100,39682,0.08824
18580,"Corpus Christi, TX",5286,0,977.3,-23.1,1231.1,495.9,-2.9,22.8,-176.2,114.1,-79.8,81.9,-354.4,42.9,18.9,140.8,769,406.2,1102.6,488.4,30.4,2000,100,180466,0.02929
18620,"Corsicana, TX",464,0,46.4,-2.7,113.7,132.3,-9.3,-34.2,-39.7,15.8,-8.1,4.1,-35.6,0,-5,6.7,114.5,35.2,75.2,48.1,6.9,250,100,21491,0.0216
18660,"Cortland, NY",1936,0.3,2.4,4.4,90.5,126.6,47.2,170.2,52.4,12.2,21.1,18.5,32.9,20,62.3,246.5,182.9,95.4,535.8,172.4,42,750,100,20075,0.09644
18700,"Corvallis, OR",2016,6.5,-0.6,-0.4,71.6,183.6,9.6,20.2,-58.7,32.8,-3.5,9.7,-91,0,68.3,440.8,224.1,221.4,668,120.5,92.8,750,100,37414,0.05388
18740,"Coshocton, OH",714,1.2,35,1.4,27.1,187.6,6.2,9.2,-15.2,16.2,5.6,5.1,7.8,2.7,36.2,24.9,140.6,21.9,143.1,44,13.4,250,100,15166,0.04708
18780,"Craig, CO",310,0,135.4,-6.4,21.6,2.6,-3.3,-9.3,-4,5,1.9,-0.2,-3.5,-2.9,7.7,25.1,7.3,19.5,75.2,18.5,19.2,250,100,6720,0.04606
18820,"Crawfordsville, IN",429,0,1.2,-0.1,21.7,103.1,11.3,-17.4,-58.8,22.6,3,11.6,-8.5,-2.7,98.9,31,71.7,3.6,89.6,46.8,0.2,250,100,16798,0.02553
18860,"Crescent City, CA",676,7.1,0.5,0.8,13.3,15.5,3.5,40.4,-5.2,15.1,2.1,8.9,0.7,1.7,11,86,1.4,73.2,218,38.9,143.1,250,100,9729,0.0695
18880,"Crestview-Fort Walton Beach-Destin, FL",3820,-0,4.3,12,-5.3,76.9,73.8,581.4,81.1,81.9,-78.2,73.5,-587,34.3,426.5,-93.9,281.2,446,2240.1,164.4,7.2,5000,150,102408,0.0373
18900,"Crossville, TN",439,0.6,-4.5,-0.8,28.4,66.1,1,22.4,-68.6,14.7,5.6,6.6,-47.4,4.6,23.6,36.5,165.9,36.5,178.9,12,-43.1,250,100,20652,0.02126
18980,"Cullman, AL",759,5.3,10.8,-0.3,158.6,-42.2,6.9,-26,6.1,30,28.9,13,-12.8,10.6,48.1,211.4,137.4,23.5,79.1,52.4,18.1,250,100,35374,0.02145
19000,"Cullowhee, NC",491,0.1,-1.3,-0.7,-3.4,19.5,-5.5,25.7,-17.4,-6.9,-2.3,1.3,-32,3.6,-2.5,56.7,82.7,145.3,154.3,29.3,44.3,250,100,14028,0.03497
19060,"Cumberland, MD-WV",1794,-0,-1.1,5.5,134.3,191.8,39.7,81.7,24.7,48.6,32,20.1,-7.9,-1,83.9,87,258.7,66.5,598.2,94.7,36.4,750,100,38009,0.04719
19100,"Dallas-Fort Worth-Arlington, TX",61786,20.4,4946.4,-221.5,12898.2,10961,87.2,2442,-6529.1,4075.8,-6947.5,974,-11681.7,2078.9,3282.7,2492.6,9030.1,8163,15940.8,9238.6,534,275000,100,3464390,0.01783
19140,"Dalton, GA",1761,0.7,-2.5,-1,20.7,1260.2,84.2,17.6,-149,-4.5,10.3,31.4,-22.7,50.7,-157.8,-187.1,109.3,82,484.6,86.3,47.6,2000,100,63227,0.02785
19180,"Danville, IL",1899,0,1.8,2.2,19.2,365.7,47.9,91.6,-31.2,24.7,37.2,23.3,28,11.1,57.4,193,257.8,68.5,537.5,73.8,89.7,750,100,32095,0.05917
19220,"Danville, KY",812,0.3,8,-0.6,-13.3,147.4,9.8,-53.3,-2,24,-8.6,3.9,-6.9,6.2,111.9,84.5,133.2,-3.9,290.9,36.4,43.4,500,100,21181,0.03831
19260,"Danville, VA",1742,0.8,-1.7,-0.4,26.5,182.2,17.4,-20.6,-28.3,20.5,59.5,13.6,-47.9,12.9,175,132.4,282,173.3,565.6,119.4,59.3,750,100,43504,0.04004
19300,"Daphne-Fairhope-Foley, AL",2768,9.5,36.4,-1.7,401.1,79.9,8.8,183.6,17.4,23.5,44.2,62.7,-31.8,24.4,164,563.9,231,116.7,567.1,214.6,52.9,750,100,85651,0.03232
19340,"Davenport-Moline-Rock Island, IA-IL",9215,2.6,3.7,13.3,290.9,386.2,280.2,653.2,-78.2,232.7,104.7,96.4,271,254.7,304.9,1430.9,1467.4,395.3,2500.5,354.4,250.1,5000,100,176501,0.05221
19380,NA,15765,1.4,43.1,11.1,425.7,2711.1,357.8,621.9,-367.6,526.4,20.5,134.4,624.7,121.8,1268.1,929.3,2749.4,637.2,3540.7,1103.5,304.6,5000,100,343695,0.04587
19420,"Dayton, TN",262,0.1,-0.7,-0.5,19.4,94.5,0.7,-14.1,-9.3,4.1,5.6,3.4,-31.3,3.4,-0.8,25.1,65.3,18.4,96.4,3.6,-21.7,100,100,12462,0.02099
19460,"Decatur, AL",1397,0,12.3,-1.2,284.8,-96.6,53.6,43.6,-63.4,22.9,34.9,26.1,-47.4,23.4,155.1,356,233.3,28.2,219,88.1,24.2,500,100,63115,0.02213
19500,"Decatur, IL",2680,0,3.3,6.4,38.9,293.3,37.1,137.5,-22.7,73.8,56.3,28.4,56.1,7.7,73.6,266.2,431.4,168.2,809.1,125,91,1000,100,44160,0.0607
19540,"Decatur, IN",444,0,1.3,-0.1,16.4,89.8,6.3,-11,-18.7,37.6,5.6,14.5,-3.2,-2.7,78,16.4,87.5,1.7,71.1,53.6,-0.1,100,100,15382,0.02885
19580,"Defiance, OH",861,1.4,3.9,0.7,24.4,330.4,15.4,19.3,-12.6,12.1,9.9,3.3,9.6,2.7,36.7,30.8,134,13.2,153.5,55,17.6,500,100,17738,0.04856
19620,"Del Rio, TX",412,0.1,130,-1.3,58.4,48.1,-0.7,-6.5,-38.9,14.6,-10,2.9,-24.7,2.3,-4.4,2.1,101.6,20.6,84.4,33,-0.3,250,100,17925,0.02296
19660,"Deltona-Daytona Beach-Ormond Beach, FL",8887,-0,1.3,16.5,-15.1,66,275.3,746.9,275.2,251.3,-267.3,112.3,-924,147,1094.3,-182.1,968.1,1766.3,3815.9,469.5,269.7,5000,100,258972,0.03432
19700,"Deming, NM",439,1,81.5,0.9,32.6,-0.3,5.4,29,-5.9,8.2,16.2,7.6,5.3,1.1,14.1,-4.2,58.6,12.2,116.6,15.7,43.1,250,100,8918,0.04919
19740,"Denver-Aurora-Lakewood, CO",38621,16.9,2430.5,-105,3418,2049,-525.4,787.4,-1390.2,3245.8,-463.8,191.9,-2273.6,-1992.9,5204.1,6227,1013.6,3045.7,11847.7,3773.4,2120.7,275000,100,1442260,0.02678
19760,"DeRidder, LA",989,14.9,35.1,4.3,261.2,177.1,20.4,0.3,46.4,34.6,25.5,23.7,-15.8,7.5,48.1,-9.5,38.9,43.1,175.2,28.9,29.2,500,100,14488,0.06828
19780,"Des Moines-West Des Moines, IA",14218,0.1,-9.1,13.5,864.1,-152.9,490.9,548.1,173,957.3,-137.1,201.8,765.2,315.6,226.4,3039.5,2825.5,725.1,2766.6,360.5,244.2,5000,200,328424,0.04329
19820,"Detroit-Warren-Dearborn, MI",136129,-0.1,-46.5,246.9,287.9,26852.1,4085.6,9990.7,-328.8,3944.4,-1186.2,2334.2,2609.1,558.9,15378.2,4561.6,20265.2,6393.8,29141.4,8307.2,2733.2,275000,150,1940927,0.07014
19860,"Dickinson, ND",1536,0,887.8,4.5,82,64.8,36.9,3.1,67.9,4.9,13.2,8.8,63.3,0.2,42,-15.6,101.7,19.6,127.8,22.5,0.5,1000,250,17935,0.08563
19940,"Dixon, IL",899,0,6.1,1.1,11.6,157.5,18.9,45,-27.6,16.7,18.5,11.1,23.1,4.7,22.7,93,155.2,34.4,232.3,37,37.8,250,100,16060,0.05599
19980,"Dodge City, KS",259,0,8.3,-0.7,-3.9,-36.1,5.6,4.2,-21.2,18.9,9,5.1,-1.6,3.5,9.6,10,67.8,74.3,91.9,9.1,5,100,100,15370,0.01683
20020,"Dothan, AL",1489,6.7,13.3,-2.3,193,51.9,38.6,20.2,-8.5,21.5,16.4,19.2,-7.4,17.7,118.3,378.4,271.2,29,224.5,91.7,-4.6,500,100,59246,0.02513
20060,"Douglas, GA",220,5,-0.3,-0.3,7.7,74.8,5.9,-12,-32.2,6.9,3.4,7.3,-2.5,9.2,-29,-73.2,47.2,24.3,140.4,26.5,11,250,100,16313,0.01348
20100,"Dover, DE",3255,0,2.9,-6.9,106.5,502.4,-13.3,-5.3,-212.7,42,68.2,57.1,-57.7,19,673.6,509.2,521.2,-18,814,235.4,17,1000,100,75021,0.04338
20140,"Dublin, GA",295,1.1,-1.3,-0.9,11.4,73.1,0.3,-13.2,-56.7,12.8,16.8,15.3,-14.8,28,-74.7,-96,81.6,34.8,209.7,37.5,29.8,250,100,22268,0.01323
20180,"DuBois, PA",2019,7.9,100.8,10.9,117.8,261,45,85,61.6,23.6,32.1,6.9,-26.9,13,129.2,70.8,394.3,48.9,426.5,176.2,34.2,500,100,32613,0.0619
20220,"Dubuque, IA",2376,0.4,-5.6,2.9,112,-7.9,77.6,64.8,43.9,148.3,18.1,16.7,57.4,33.6,24.7,616.1,533.9,152,398.5,56,32.7,750,100,53173,0.04469
20260,"Duluth, MN-WI",6874,7.2,-125.2,32.6,114.7,317.5,142.5,425.6,213.6,167,175.9,57.1,48,76.7,154.7,326.6,1427.4,616.5,1971.5,415.4,309,2000,100,127885,0.05376
20300,"Dumas, TX",225,0.2,64.1,-1,47.4,55.2,-5.7,-11.1,-14.8,2.8,-3,2,-7.1,0.9,-3.6,1.3,31.4,8.4,36.5,19.2,2.5,100,100,9949,0.02263
20340,"Duncan, OK",747,0,409.4,0.4,12.5,81.3,5.9,-1.1,1,20.2,28,10.9,6.5,0,61.7,-57.2,132.5,21.8,-7.5,14,6.4,500,100,17294,0.04319
20380,NA,870,0.1,-2.8,-2.8,-14.8,51.7,-3.3,-21.7,-73.5,-21.1,-4.7,6,-171.5,21.5,25,246.7,282,58.4,374.6,105.2,14.8,500,100,46788,0.01859
20420,"Durango, CO",875,0.7,100.7,-3.2,66,20.5,-7,-12.9,-12.2,29.3,4.4,-0.9,-20.9,-12.2,37.8,145.1,34.2,75.1,289.7,54.5,86,500,100,24405,0.03584
20460,"Durant, OK",420,1,74.5,0.5,10.6,144.4,12.1,-28.7,-11.2,15.2,21.6,12.3,7.2,0,48.3,-69.4,94.4,55.4,-6.6,8.7,29.6,250,100,17587,0.02389
20500,"Durham-Chapel Hill, NC",6175,1.2,-4.7,-10.7,-42.1,141,6.9,338.7,-334.7,-90.2,-156.9,65.9,-1589.9,114.9,247.3,2917.1,1458.3,378.9,1812.9,632.5,288.6,5000,100,250832,0.02462
20540,"Dyersburg, TN",260,0,0.1,-0.3,26,57.2,6.6,-7.8,-33.6,9.2,2.9,7.1,-22.5,2.1,2.2,28.6,96.5,14.5,96.5,4.4,-30.2,100,100,14935,0.01738
20580,"Eagle Pass, TX",674,0.1,227.3,-1.8,66,31.3,-0.7,-7,-47.8,12.5,-7.6,3.3,-27.2,3,-3.3,4.3,164.6,142,86,28.8,-0.3,250,100,22949,0.02935
